Receipt,PRESIDENT,"SECOND VICE-PRESIDENT/SECRETARY OF THE BOARD"
4925,Abstain,Abstain
49HP,"CHUDYK, Lanny","BLANCHETTE, Pierre"
49RZ,"FIORILLI, Laurie","ANDERSON, Esther"
49ZC,"CHUDYK, Lanny","ANDERSON, Esther"
4B5S,"CHUDYK, Lanny","BLANCHETTE, Pierre"
4F4Q,"CHUDYK, Lanny","ANDERSON, Esther"
4F77,"FIORILLI, Laurie","VESALA, Anna"
4FKJ,"CHUDYK, Lanny","ANDERSON, Esther"
4FVB,"FIORILLI, Laurie","BLANCHETTE, Pierre"
4G7C,"FIORILLI, Laurie","BLANCHETTE, Pierre"
4HB9,"CHUDYK, Lanny","VESALA, Anna"
4JBZ,"CHUDYK, Lanny","ANDERSON, Esther"
4K3Z,"FIORILLI, Laurie","ANDERSON, Esther"
4K6D,"CHUDYK, Lanny","BLANCHETTE, Pierre"
4M3F,"CHUDYK, Lanny","BLANCHETTE, Pierre"
4MHD,"CHUDYK, Lanny","ANDERSON, Esther"
4MW7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
4NF9,"FIORILLI, Laurie","ANDERSON, Esther"
4TKP,"FIORILLI, Laurie","ANDERSON, Esther"
4WWK,"FIORILLI, Laurie","ANDERSON, Esther"
4WYD,"FIORILLI, Laurie","BLANCHETTE, Pierre"
4XZB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
4YWY,"FIORILLI, Laurie","VESALA, Anna"
522R,"FIORILLI, Laurie","VESALA, Anna"
53NJ,"CHUDYK, Lanny","VESALA, Anna"
546G,"FIORILLI, Laurie","BLANCHETTE, Pierre"
565J,"FIORILLI, Laurie","BLANCHETTE, Pierre"
566C,"CHUDYK, Lanny","VESALA, Anna"
57C3,"CHUDYK, Lanny","ANDERSON, Esther"
57MM,"FIORILLI, Laurie","VESALA, Anna"
594D,"FIORILLI, Laurie","ANDERSON, Esther"
59SH,"FIORILLI, Laurie","ANDERSON, Esther"
5B92,"CHUDYK, Lanny","BLANCHETTE, Pierre"
5B9X,"FIORILLI, Laurie","VESALA, Anna"
5BDQ,"FIORILLI, Laurie","VESALA, Anna"
5BKD,"FIORILLI, Laurie","BLANCHETTE, Pierre"
5C7J,"CHUDYK, Lanny","ANDERSON, Esther"
5CX7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
5CZW,"CHUDYK, Lanny","BLANCHETTE, Pierre"
5DZT,"FIORILLI, Laurie","VESALA, Anna"
5HX6,"FIORILLI, Laurie",Abstain
5J6C,"CHUDYK, Lanny",Abstain
5J6H,"FIORILLI, Laurie","ANDERSON, Esther"
5MNT,"FIORILLI, Laurie","BLANCHETTE, Pierre"
5MQ6,"CHUDYK, Lanny","BLANCHETTE, Pierre"
5NW6,"FIORILLI, Laurie","BLANCHETTE, Pierre"
5PV6,"CHUDYK, Lanny","VESALA, Anna"
5Q9V,"CHUDYK, Lanny","VESALA, Anna"
5RMZ,Abstain,Abstain
5RX8,"FIORILLI, Laurie","VESALA, Anna"
5S24,"CHUDYK, Lanny","BLANCHETTE, Pierre"
5S28,"CHUDYK, Lanny",Abstain
5SKM,"CHUDYK, Lanny","ANDERSON, Esther"
5TCM,"CHUDYK, Lanny","ANDERSON, Esther"
5TYT,"CHUDYK, Lanny",Abstain
5WD4,"FIORILLI, Laurie","BLANCHETTE, Pierre"
62J4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
62YK,"CHUDYK, Lanny","VESALA, Anna"
62YM,"FIORILLI, Laurie","ANDERSON, Esther"
6488,"CHUDYK, Lanny","BLANCHETTE, Pierre"
648W,"CHUDYK, Lanny","VESALA, Anna"
64JR,"FIORILLI, Laurie","BLANCHETTE, Pierre"
64RC,"CHUDYK, Lanny",Abstain
657R,"FIORILLI, Laurie","ANDERSON, Esther"
658T,"FIORILLI, Laurie","ANDERSON, Esther"
65HD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
65P6,"CHUDYK, Lanny","ANDERSON, Esther"
663C,"CHUDYK, Lanny","BLANCHETTE, Pierre"
697T,"FIORILLI, Laurie","VESALA, Anna"
69KZ,"FIORILLI, Laurie","VESALA, Anna"
69W5,"CHUDYK, Lanny","VESALA, Anna"
6B6X,Abstain,"VESALA, Anna"
6CFJ,"FIORILLI, Laurie","ANDERSON, Esther"
6CG9,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6F79,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6FQG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6FYH,"CHUDYK, Lanny","ANDERSON, Esther"
6G23,"FIORILLI, Laurie","VESALA, Anna"
6GFP,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6GHJ,"CHUDYK, Lanny","VESALA, Anna"
6H2B,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6HFJ,"FIORILLI, Laurie","ANDERSON, Esther"
6HTT,"FIORILLI, Laurie","VESALA, Anna"
6K5V,"CHUDYK, Lanny","ANDERSON, Esther"
6K6R,"FIORILLI, Laurie","BLANCHETTE, Pierre"
6KFF,"FIORILLI, Laurie","VESALA, Anna"
6MJG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6MPZ,"FIORILLI, Laurie","VESALA, Anna"
6PG5,"FIORILLI, Laurie","ANDERSON, Esther"
6QF9,"FIORILLI, Laurie","VESALA, Anna"
6RVQ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
6T97,"CHUDYK, Lanny","VESALA, Anna"
6TPF,"FIORILLI, Laurie","VESALA, Anna"
6TXB,"CHUDYK, Lanny","ANDERSON, Esther"
6V9K,"FIORILLI, Laurie","VESALA, Anna"
6VKH,"CHUDYK, Lanny","VESALA, Anna"
6VKP,"CHUDYK, Lanny","BLANCHETTE, Pierre"
6YRM,"CHUDYK, Lanny","VESALA, Anna"
6Z3M,"FIORILLI, Laurie","VESALA, Anna"
6Z9J,"CHUDYK, Lanny","VESALA, Anna"
725N,"CHUDYK, Lanny","ANDERSON, Esther"
726M,"FIORILLI, Laurie","ANDERSON, Esther"
72PK,"FIORILLI, Laurie","VESALA, Anna"
75KD,"CHUDYK, Lanny","VESALA, Anna"
76RZ,"FIORILLI, Laurie","VESALA, Anna"
77XN,"FIORILLI, Laurie","VESALA, Anna"
78PZ,"FIORILLI, Laurie","VESALA, Anna"
79GN,"FIORILLI, Laurie","VESALA, Anna"
7CSG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7FCX,"FIORILLI, Laurie","VESALA, Anna"
7G7P,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7GJD,"CHUDYK, Lanny",Abstain
7GSP,"CHUDYK, Lanny","ANDERSON, Esther"
7GZ3,"FIORILLI, Laurie","VESALA, Anna"
7JH7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7JZF,"FIORILLI, Laurie","VESALA, Anna"
7K8R,"CHUDYK, Lanny",Abstain
7PY7,"FIORILLI, Laurie","ANDERSON, Esther"
7RJG,"CHUDYK, Lanny",Abstain
7RKR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7SPW,"FIORILLI, Laurie","BLANCHETTE, Pierre"
7SRY,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7SY2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7V8M,"FIORILLI, Laurie","BLANCHETTE, Pierre"
7VC2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
7WMM,"CHUDYK, Lanny","VESALA, Anna"
7ZKX,"FIORILLI, Laurie","BLANCHETTE, Pierre"
8283,"CHUDYK, Lanny","VESALA, Anna"
834G,"CHUDYK, Lanny","ANDERSON, Esther"
83DZ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
8496,"FIORILLI, Laurie","BLANCHETTE, Pierre"
84N7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
84ZH,"FIORILLI, Laurie",Abstain
85CW,Abstain,"VESALA, Anna"
85S9,"FIORILLI, Laurie","VESALA, Anna"
85TQ,"FIORILLI, Laurie","VESALA, Anna"
86C7,"FIORILLI, Laurie","BLANCHETTE, Pierre"
877P,"FIORILLI, Laurie",Abstain
87CX,"FIORILLI, Laurie","VESALA, Anna"
88TC,Abstain,Abstain
8FKK,"FIORILLI, Laurie","VESALA, Anna"
8FRB,"CHUDYK, Lanny","ANDERSON, Esther"
8G28,"CHUDYK, Lanny","BLANCHETTE, Pierre"
8G7T,"FIORILLI, Laurie","BLANCHETTE, Pierre"
8GZD,"CHUDYK, Lanny","VESALA, Anna"
8H4H,"FIORILLI, Laurie","VESALA, Anna"
8J6X,"FIORILLI, Laurie","ANDERSON, Esther"
8NQQ,"CHUDYK, Lanny","ANDERSON, Esther"
8PMJ,"FIORILLI, Laurie","ANDERSON, Esther"
8Q5V,"FIORILLI, Laurie","ANDERSON, Esther"
8QZD,"CHUDYK, Lanny",Abstain
8QZX,"FIORILLI, Laurie","VESALA, Anna"
8RNJ,"FIORILLI, Laurie","VESALA, Anna"
8S86,"FIORILLI, Laurie","ANDERSON, Esther"
8SGN,"FIORILLI, Laurie","VESALA, Anna"
8SZC,"CHUDYK, Lanny","ANDERSON, Esther"
8T9M,"FIORILLI, Laurie","BLANCHETTE, Pierre"
8V6K,"CHUDYK, Lanny","BLANCHETTE, Pierre"
8V9N,"CHUDYK, Lanny","BLANCHETTE, Pierre"
8VM4,"FIORILLI, Laurie","VESALA, Anna"
8W7D,"CHUDYK, Lanny","BLANCHETTE, Pierre"
8WYF,Abstain,Abstain
8XKB,"FIORILLI, Laurie","VESALA, Anna"
8Y62,"FIORILLI, Laurie","ANDERSON, Esther"
8YPG,"FIORILLI, Laurie","VESALA, Anna"
8YW9,"CHUDYK, Lanny","ANDERSON, Esther"
92VP,"CHUDYK, Lanny","BLANCHETTE, Pierre"
93XX,"FIORILLI, Laurie","ANDERSON, Esther"
947T,"CHUDYK, Lanny","VESALA, Anna"
958P,"FIORILLI, Laurie","ANDERSON, Esther"
963H,"FIORILLI, Laurie","VESALA, Anna"
96R5,"CHUDYK, Lanny","BLANCHETTE, Pierre"
96V5,"FIORILLI, Laurie","VESALA, Anna"
96Y4,"FIORILLI, Laurie","ANDERSON, Esther"
979H,"FIORILLI, Laurie","ANDERSON, Esther"
97VZ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
97XR,"CHUDYK, Lanny","ANDERSON, Esther"
99BD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
99N9,"FIORILLI, Laurie","VESALA, Anna"
9B77,"FIORILLI, Laurie","VESALA, Anna"
9B7K,"FIORILLI, Laurie","VESALA, Anna"
9BCR,"CHUDYK, Lanny",Abstain
9BV8,"FIORILLI, Laurie","ANDERSON, Esther"
9D4Y,"FIORILLI, Laurie",Abstain
9DB3,"CHUDYK, Lanny","BLANCHETTE, Pierre"
9DR9,"CHUDYK, Lanny","BLANCHETTE, Pierre"
9FFB,"FIORILLI, Laurie","VESALA, Anna"
9GJ9,"FIORILLI, Laurie","VESALA, Anna"
9GJT,"FIORILLI, Laurie","BLANCHETTE, Pierre"
9GYW,"FIORILLI, Laurie","VESALA, Anna"
9KY4,"FIORILLI, Laurie","ANDERSON, Esther"
9KZJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
9MYY,"CHUDYK, Lanny","VESALA, Anna"
9NF3,"FIORILLI, Laurie","ANDERSON, Esther"
9NKJ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
9NKX,"FIORILLI, Laurie","VESALA, Anna"
9QNX,"CHUDYK, Lanny","VESALA, Anna"
9R2S,"FIORILLI, Laurie","ANDERSON, Esther"
9RNG,"CHUDYK, Lanny","VESALA, Anna"
9T3S,"FIORILLI, Laurie","ANDERSON, Esther"
9T8Y,"FIORILLI, Laurie","ANDERSON, Esther"
9TD7,"CHUDYK, Lanny","BLANCHETTE, Pierre"
9WTG,"FIORILLI, Laurie","ANDERSON, Esther"
B2VH,"FIORILLI, Laurie","VESALA, Anna"
B397,"CHUDYK, Lanny","VESALA, Anna"
B47F,"FIORILLI, Laurie","BLANCHETTE, Pierre"
B52V,"CHUDYK, Lanny","BLANCHETTE, Pierre"
B5CM,"FIORILLI, Laurie","ANDERSON, Esther"
B87C,"FIORILLI, Laurie","VESALA, Anna"
B892,"CHUDYK, Lanny","BLANCHETTE, Pierre"
B8C8,"CHUDYK, Lanny","VESALA, Anna"
B8TD,"FIORILLI, Laurie","ANDERSON, Esther"
B994,"FIORILLI, Laurie","ANDERSON, Esther"
B9S2,Abstain,"VESALA, Anna"
B9SS,"FIORILLI, Laurie","VESALA, Anna"
B9Y2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BB59,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BBYP,"FIORILLI, Laurie","VESALA, Anna"
BC5M,"FIORILLI, Laurie","VESALA, Anna"
BCSM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BCXZ,"CHUDYK, Lanny","VESALA, Anna"
BDSP,"FIORILLI, Laurie","VESALA, Anna"
BFCD,"CHUDYK, Lanny","ANDERSON, Esther"
BFTK,Abstain,Abstain
BG75,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BGBP,"FIORILLI, Laurie",Abstain
BH7Q,"CHUDYK, Lanny","ANDERSON, Esther"
BHBZ,"FIORILLI, Laurie","VESALA, Anna"
BJVF,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BK6S,"FIORILLI, Laurie","BLANCHETTE, Pierre"
BMN7,"FIORILLI, Laurie","VESALA, Anna"
BQW6,"CHUDYK, Lanny","ANDERSON, Esther"
BRFB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BTC7,"FIORILLI, Laurie",Abstain
BWQH,"FIORILLI, Laurie",Abstain
BYCQ,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BYSG,"CHUDYK, Lanny","ANDERSON, Esther"
BYZH,"FIORILLI, Laurie","ANDERSON, Esther"
BZ4N,"CHUDYK, Lanny","ANDERSON, Esther"
BZ6H,"CHUDYK, Lanny","BLANCHETTE, Pierre"
BZSH,"FIORILLI, Laurie","ANDERSON, Esther"
C265,Abstain,"ANDERSON, Esther"
C45N,"CHUDYK, Lanny","VESALA, Anna"
C52T,"FIORILLI, Laurie","VESALA, Anna"
C5HQ,"CHUDYK, Lanny","VESALA, Anna"
C5HX,"FIORILLI, Laurie","ANDERSON, Esther"
C5TV,"CHUDYK, Lanny","VESALA, Anna"
C74K,"FIORILLI, Laurie","ANDERSON, Esther"
C7HM,"CHUDYK, Lanny","BLANCHETTE, Pierre"
C8YN,"CHUDYK, Lanny","VESALA, Anna"
C8Z4,"FIORILLI, Laurie","VESALA, Anna"
C9WZ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CCKJ,"CHUDYK, Lanny","VESALA, Anna"
CDF4,"CHUDYK, Lanny","VESALA, Anna"
CFMZ,"CHUDYK, Lanny","VESALA, Anna"
CMG6,"CHUDYK, Lanny","ANDERSON, Esther"
CMPC,"CHUDYK, Lanny","VESALA, Anna"
CMXB,"CHUDYK, Lanny","ANDERSON, Esther"
CNXV,"CHUDYK, Lanny","BLANCHETTE, Pierre"
CP74,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CQ5S,"CHUDYK, Lanny","BLANCHETTE, Pierre"
CQS3,"CHUDYK, Lanny","ANDERSON, Esther"
CRBK,"FIORILLI, Laurie","ANDERSON, Esther"
CRMM,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CS77,"CHUDYK, Lanny","ANDERSON, Esther"
CS79,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CSX2,"CHUDYK, Lanny","BLANCHETTE, Pierre"
CSY8,"FIORILLI, Laurie","VESALA, Anna"
CTJ3,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CTVN,Abstain,Abstain
CV5V,"FIORILLI, Laurie","VESALA, Anna"
CVJG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
CW6J,"CHUDYK, Lanny","VESALA, Anna"
CXP8,"CHUDYK, Lanny","BLANCHETTE, Pierre"
CXRC,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CY22,"FIORILLI, Laurie","BLANCHETTE, Pierre"
CY7N,"CHUDYK, Lanny","VESALA, Anna"
CYCY,"FIORILLI, Laurie","VESALA, Anna"
CZSB,"CHUDYK, Lanny","ANDERSON, Esther"
D24V,"CHUDYK, Lanny","BLANCHETTE, Pierre"
D2QR,"FIORILLI, Laurie","ANDERSON, Esther"
D2RT,"FIORILLI, Laurie","ANDERSON, Esther"
D33C,"CHUDYK, Lanny","ANDERSON, Esther"
D38D,"FIORILLI, Laurie","VESALA, Anna"
D3PM,"FIORILLI, Laurie","VESALA, Anna"
D4J6,"CHUDYK, Lanny","ANDERSON, Esther"
D4PD,"CHUDYK, Lanny","BLANCHETTE, Pierre"
D4WP,"FIORILLI, Laurie","VESALA, Anna"
D59J,"CHUDYK, Lanny","ANDERSON, Esther"
D5JG,"FIORILLI, Laurie","ANDERSON, Esther"
D5VV,"FIORILLI, Laurie","VESALA, Anna"
D6RP,"FIORILLI, Laurie","ANDERSON, Esther"
D7C2,"CHUDYK, Lanny","VESALA, Anna"
D7DZ,"CHUDYK, Lanny","VESALA, Anna"
D7FR,"CHUDYK, Lanny","BLANCHETTE, Pierre"
D7M2,"CHUDYK, Lanny",Abstain
D7VQ,"FIORILLI, Laurie","VESALA, Anna"
D92Y,Abstain,"VESALA, Anna"
D98X,"CHUDYK, Lanny","BLANCHETTE, Pierre"
D9H4,"CHUDYK, Lanny","ANDERSON, Esther"
DDFZ,"CHUDYK, Lanny","VESALA, Anna"
DGBG,"CHUDYK, Lanny","VESALA, Anna"
DGXZ,"FIORILLI, Laurie","VESALA, Anna"
DH84,"CHUDYK, Lanny","ANDERSON, Esther"
DHQB,"FIORILLI, Laurie","BLANCHETTE, Pierre"
DJ59,"FIORILLI, Laurie","BLANCHETTE, Pierre"
DJ7S,"CHUDYK, Lanny",Abstain
DKRQ,"FIORILLI, Laurie","ANDERSON, Esther"
DMDX,"FIORILLI, Laurie","BLANCHETTE, Pierre"
DN33,"FIORILLI, Laurie","VESALA, Anna"
DNWC,"FIORILLI, Laurie","BLANCHETTE, Pierre"
DNZ5,"CHUDYK, Lanny",Abstain
DPB7,"CHUDYK, Lanny","ANDERSON, Esther"
DR3Z,"CHUDYK, Lanny","BLANCHETTE, Pierre"
DRBJ,"CHUDYK, Lanny","ANDERSON, Esther"
DT2G,"CHUDYK, Lanny","ANDERSON, Esther"
DT65,"FIORILLI, Laurie","ANDERSON, Esther"
DVCN,"CHUDYK, Lanny","ANDERSON, Esther"
DVFZ,"FIORILLI, Laurie","VESALA, Anna"
DWGC,"FIORILLI, Laurie","ANDERSON, Esther"
DXS3,"CHUDYK, Lanny","VESALA, Anna"
DY5T,"CHUDYK, Lanny","VESALA, Anna"
DYHG,"FIORILLI, Laurie","ANDERSON, Esther"
DZYB,"CHUDYK, Lanny","BLANCHETTE, Pierre"
F27F,"CHUDYK, Lanny","VESALA, Anna"
F4DT,"FIORILLI, Laurie","ANDERSON, Esther"
F4NH,"FIORILLI, Laurie","VESALA, Anna"
F5W7,"CHUDYK, Lanny",Abstain
F63R,"CHUDYK, Lanny","VESALA, Anna"
F6NN,"FIORILLI, Laurie","VESALA, Anna"
F6PF,"FIORILLI, Laurie","ANDERSON, Esther"
F7Y9,"FIORILLI, Laurie","BLANCHETTE, Pierre"
F96K,"FIORILLI, Laurie","ANDERSON, Esther"
FB28,"FIORILLI, Laurie","BLANCHETTE, Pierre"
FB34,"FIORILLI, Laurie",Abstain
FBR3,"CHUDYK, Lanny","VESALA, Anna"
FC7S,"CHUDYK, Lanny",Abstain
FDDT,"FIORILLI, Laurie",Abstain
FDW6,"CHUDYK, Lanny","BLANCHETTE, Pierre"
FG3G,"FIORILLI, Laurie","VESALA, Anna"
FG7M,"FIORILLI, Laurie","BLANCHETTE, Pierre"
FHGH,Abstain,Abstain
FHV4,"CHUDYK, Lanny",Abstain
FMTP,"CHUDYK, Lanny","VESALA, Anna"
FNBY,"FIORILLI, Laurie","BLANCHETTE, Pierre"
FPM6,"FIORILLI, Laurie","ANDERSON, Esther"
FPZQ,"FIORILLI, Laurie","BLANCHETTE, Pierre"
FQ3Y,"FIORILLI, Laurie","ANDERSON, Esther"
FQMC,"FIORILLI, Laurie",Abstain
FRRM,"CHUDYK, Lanny","VESALA, Anna"
FRTX,"CHUDYK, Lanny","BLANCHETTE, Pierre"
FRWK,"FIORILLI, Laurie","VESALA, Anna"
FS6G,Abstain,Abstain
FSWF,"FIORILLI, Laurie","ANDERSON, Esther"
FTK2,"FIORILLI, Laurie",Abstain
FVP3,"FIORILLI, Laurie","VESALA, Anna"
FWRV,"FIORILLI, Laurie","VESALA, Anna"
FWX4,"CHUDYK, Lanny","BLANCHETTE, Pierre"
FZHJ,"FIORILLI, Laurie","VESALA, Anna"
G22C,"FIORILLI, Laurie","VESALA, Anna"
G3HM,"FIORILLI, Laurie","VESALA, Anna"
G3M2,"FIORILLI, Laurie","VESALA, Anna"
G3SX,"CHUDYK, Lanny","ANDERSON, Esther"
G4D5,"CHUDYK, Lanny","VESALA, Anna"
G4JQ,"FIORILLI, Laurie","VESALA, Anna"
G4RG,"FIORILLI, Laurie","VESALA, Anna"
G5HP,"FIORILLI, Laurie","VESALA, Anna"
G693,"FIORILLI, Laurie","VESALA, Anna"
G6HG,"CHUDYK, Lanny","BLANCHETTE, Pierre"
G79V,"CHUDYK, Lanny","VESALA, Anna"
G8GC,"FIORILLI, Laurie","BLANCHETTE, Pierre"
G8P4,"CHUDYK, Lanny","ANDERSON, Esther"
G9C8,"CHUDYK, Lanny","VESALA, Anna"
GBB2,"CHUDYK, Lanny","ANDERSON, Esther"
GC2C,"FIORILLI, Laurie","ANDERSON, Esther"
GFHN,"FIORILLI, Laurie","ANDERSON, Esther"
GFRF,"FIORILLI, Laurie","VESALA, Anna"
GGGQ,"FIORILLI, Laurie","VESALA, Anna"
GHDT,Abstain,Abstain
GHHV,"FIORILLI, Laurie","BLANCHETTE, Pierre"
GK8P,"FIORILLI, Laurie","VESALA, Anna"
GKX6,"FIORILLI, Laurie","VESALA, Anna"
GN8N,"CHUDYK, Lanny","BLANCHETTE, Pierre"
